Adresse,Koordinaten,Postleitzahl,Ort,Land,"aktueller Status",Zone,Denkmalschutz,Bild1,"Zuletzt geändert"
"Straßengelstraße 25","47° 6' 12.53"" N, 15° 23' 35.95"" E",8051,Graz,Österreich,,,Ja,"Straßengelstraße_25,_kl..JPG","6 März 2024 22:13:45"
"Strauchergasse 20","47° 4' 18.98"" N, 15° 25' 36.48"" E",8020,Graz,Österreich,,,Ja,"Strauchergasse_20,_Auge_Gottes_gesamt.jpg","6 März 2024 22:13:18"
"Stiftingtalstraße 4","47° 4' 48.58"" N, 15° 28' 4.15"" E",8010,Graz,Österreich,,,Ja,Stifs006.jpg,"6 März 2024 22:12:54"
"Schönbrunngasse 4","47° 5' 12.98"" N, 15° 27' 35.50"" E",8041,Graz,Österreich,,,Ja,"Untere Schönbrunngasse 4.JPG","6 März 2024 22:12:35"
"Schillerstraße 29","47° 4' 13.84"" N, 15° 27' 19.73"" E",8010,Graz,Österreich,,,,Shils029.jpg,"6 März 2024 22:11:24"
"Schillerstraße 27","47° 4' 14.52"" N, 15° 27' 17.86"" E",8010,Graz,Österreich,,,Ja,"Schillerstraße 27 - 2012.jpg","6 März 2024 22:11:01"
"Reitschulgasse 5","47° 4' 1.81"" N, 15° 26' 38.90"" E",8010,Graz,Österreich,,,Ja,Reitg005.jpg,"6 März 2024 22:10:25"
"Ortweinplatz 1","47° 3' 48.10"" N, 15° 26' 38.83"" E",8010,Graz,Österreich,,,Ja,Ortwp001.jpg,"6 März 2024 22:09:51"
"Naglergasse 42","47° 4' 8.72"" N, 15° 27' 17.60"" E",8010,Graz,Österreich,,,Ja,Naglg042.jpg,"6 März 2024 22:09:29"
"Merangasse 20","47° 4' 27.16"" N, 15° 27' 11.45"" E",8010,Graz,Österreich,,,Ja,Merag020.jpg,"6 März 2024 22:09:09"
"Liebiggasse 9","47° 4' 47.21"" N, 15° 27' 6.70"" E",8010,Graz,Österreich,,,Ja,Libig009.jpg,"6 März 2024 22:08:42"
"Leechgasse 27","47° 4' 39.61"" N, 15° 27' 20.05"" E",8010,Graz,Österreich,,,Ja,lechg027.jpg,"6 März 2024 22:08:00"
"Körösistraße 92","47° 5' 6.00"" N, 15° 25' 47.24"" E",8010,Graz,Österreich,,,Ja,"Körösistraße_92,_Rottalmühle_von_Süden,_1930.JPG","6 März 2024 22:07:41"
"Körösistraße 6","47° 4' 41.56"" N, 15° 26' 3.98"" E",8010,Graz,Österreich,,,,koros006.jpg,"6 März 2024 22:06:53"
"Körblergasse 111","47° 5' 14.64"" N, 15° 26' 19.10"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 22:06:26"
"Königsmühlstraße 1","47° 5' 13.24"" N, 15° 27' 33.59"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 1.JPG","6 März 2024 22:05:44"
"Königsmühlstraße 5","47° 5' 14.32"" N, 15° 27' 34.56"" E",8041,Graz,Österreich,,,Ja,"Königsmühle, Rekonstruktion.jpg","6 März 2024 22:05:25"
"Königsmühlstraße 7","47° 5' 15.29"" N, 15° 27' 34.85"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 7, a.JPG","6 März 2024 22:04:51"
"Königsmühlstraße 9","47° 5' 16.01"" N, 15° 27' 35.24"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 9, b.JPG","6 März 2024 22:04:33"
"Königsmühlstraße 11","47° 5' 16.69"" N, 15° 27' 35.53"" E",8041,Graz,Österreich,,,Ja,"Königsmühlstraße 11, b.JPG","6 März 2024 22:04:14"
"Hilmteichstraße 109","47° 5' 15.79"" N, 15° 27' 36.50"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:29"
"Hilmteichstraße 107","47° 5' 14.89"" N, 15° 27' 36.72"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:03:08"
"Hilmteichstraße 105","47° 5' 14.35"" N, 15° 27' 36.65"" E",8010,Graz,Österreich,,,,"Hilmteichstraße 105, Luftbild.jpg","6 März 2024 22:02:43"
"Hilmteichstraße 103","47° 5' 13.45"" N, 15° 27' 37.04"" E",8041,Graz,Österreich,,,Ja,,"6 März 2024 22:02:24"
"Herrgottwiesgasse 62","47° 3' 11.70"" N, 15° 25' 56.14"" E",8020,Graz,Österreich,,,Ja,"Herrgottwiesgasse_62,_Bildstock.JPG","6 März 2024 22:01:29"
"Hasnerplatz 12","47° 4' 57.47"" N, 15° 26' 2.36"" E",8010,Graz,Österreich,,,Ja,Hasnp012_1.jpg,"6 März 2024 22:01:02"
"Grüne Gasse 5","47° 4' 44.90"" N, 15° 25' 38.46"" E",8020,Graz,Österreich,,,Ja,"Grüne_Gasse_5,_Schlosserei_Jakl_2.JPG","6 März 2024 22:00:39"
"Grüne Gasse 17","47° 4' 47.64"" N, 15° 25' 36.88"" E",8020,Graz,Österreich,,,,Grüne_Gasse_17.JPG,"6 März 2024 22:00:17"
"Griesplatz 35","47° 4' 0.23"" N, 15° 25' 52.46"" E",8020,Graz,Österreich,,,Ja,Grisp035.jpg,"6 März 2024 21:59:42"
"Griesgasse 31","47° 4' 3.29"" N, 15° 25' 58.08"" E",8020,Graz,Österreich,,,Ja,Grisg031.jpg,"6 März 2024 21:56:52"
"Griesgasse 28","47° 4' 6.49"" N, 15° 26' 0.06"" E",8020,Graz,Österreich,,,Ja,grisg028.jpg,"6 März 2024 21:56:17"
"Griesgasse 24","47° 4' 7.21"" N, 15° 26' 0.13"" E",8020,Graz,Österreich,,,Ja,Grisg024.jpg,"6 März 2024 21:55:19"
"Glacisstraße 49","47° 4' 17.54"" N, 15° 26' 52.04"" E",8010,Graz,Österreich,,,Ja,Glacs049.jpg,"6 März 2024 21:53:32"
"Dreihackengasse 42","47° 3' 58.00"" N, 15° 25' 41.66"" E",8020,Graz,Österreich,,,,Dreihackengasse_42.JPG,"6 März 2024 21:52:37"
"Auersperggasse 14","47° 4' 53.72"" N, 15° 27' 33.41"" E",8010,Graz,Österreich,,,Ja,"Auersperggasse_14,_Vorderansicht.JPG","6 März 2024 21:51:42"
"Andritzer Reichsstraße 160","47° 6' 42.44"" N, 15° 24' 11.05"" E",8046,Graz,Österreich,,,,"Andritzer Reichsstraße_160,_Schloss_St._Gotthardt.JPG","6 März 2024 21:51:11"
"Babenbergerstraße 33","47° 4' 26.62"" N, 15° 25' 11.96"" E",8010,Graz,Österreich,,,Ja,,"6 März 2024 21:49:36"
"Rannachstraße 31","47° 7' 4.55"" N, 15° 24' 28.37"" E",8046,Graz,Österreich,,,,"Rannachstraße_31,_Melbler-Peter,_von Süden.JPG","6 März 2024 21:46:26"
"Tannhofweg 5 (Graz)","47° 6' 11.95"" N, 15° 29' 24.97"" E",8044,Graz,Österreich,,,Ja,"Graz tannhofweg 5 80er.jpg","6 März 2024 21:38:26"
"Untere Schönbrunngasse 1","47° 5' 11.90"" N, 15° 27' 35.06"" E",8042,Graz,Österreich,,,Ja,,"6 März 2024 21:32:30"
"Großgrabenweg 30","47° 5' 25.58"" N, 15° 28' 38.68"" E",8010,Graz,Österreich,,,,,"6 März 2024 21:28:56"
"Uhlandgasse 4a","47° 4' 3.50"" N, 15° 27' 4.72"" E",8010,Graz,Österreich,,,,Uhlag004a.jpg,"6 März 2024 20:18:53"
"Riesstraße 151","47° 5' 6.54"" N, 15° 29' 20.72"" E","A 8047",Graz,Österreich,,,,"Riesstraße 151, ehem. 2. Fuchswirt.jpg","6 März 2024 20:08:30"
"Aspasiagasse 13","47° 5' 2.15"" N, 15° 28' 19.38"" E",8047,Graz,Österreich,,,,"Aspasiagasse 13, Villa Marienhof.JPG","6 März 2024 19:30:13"
"Aspasiagasse 11","47° 5' 2.15"" N, 15° 28' 18.80"" E",8047,Graz,Österreich,,,,"Aspasiagasse 11, 13.JPG","6 März 2024 19:27:38"
"Aspasiagasse 9","47° 5' 2.40"" N, 15° 28' 17.83"" E",8047,Graz,Österreich,,,,"Aspasiagasse 9.JPG","6 März 2024 19:25:01"
"Aspasiagasse 5","47° 5' 3.01"" N, 15° 28' 15.46"" E",8047,Graz,Österreich,,,,"Aspasiagasse 5.JPG","6 März 2024 19:22:45"
"Stiftingtalstraße 274","47° 5' 42.68"" N, 15° 29' 59.06"" E",8047,Graz,Österreich,,,,,"6 März 2024 19:05:05"
"Stiftingtalstraße 285","47° 5' 45.96"" N, 15° 29' 56.58"" E",8047,Graz,Österreich,,,,,"6 März 2024 18:58:51"
"Hochfeldweg 50","47° 5' 1.43"" N, 15° 29' 41.17"" E","A 8047",Graz,Österreich,,,,,"6 März 2024 18:41:04"
"Riesstraße 174","47° 5' 10.90"" N, 15° 29' 37.86"" E",8047,Graz,Österreich,,,Ja,,"6 März 2024 18:39:22"
"Riesstraße 172","47° 5' 9.60"" N, 15° 29' 40.70"" E",8047,Graz,Österreich,,,,"Riesstraße 172, Langwiesen-Hof.JPG","6 März 2024 18:36:36"
"Fosselgasse 3","47° 5' 10.21"" N, 15° 28' 18.26"" E",8047,Graz,Österreich,,,,Fosselgasse.JPG,"6 März 2024 18:27:32"
"Fuchsriegelweg 21","47° 5' 10.00"" N, 15° 29' 57.16"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:52:37"
"Riesstraße 117","47° 5' 4.88"" N, 15° 28' 56.68"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:41:27"
"Riesstraße 115","47° 5' 4.52"" N, 15° 28' 55.31"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:40:08"
"Riesstraße 119","47° 5' 5.24"" N, 15° 28' 57.94"" E",8047,Graz,Österreich,,,,,"6 März 2024 17:38:04"
"Riesstraße 113","47° 5' 4.13"" N, 15° 28' 53.94"" E",8047,Graz,Österreich,,,,"Riesstraße, aus Strahalm, Janisch.JPG","6 März 2024 17:32:33"
"Ortnerstraße 25","47° 5' 33.22"" N, 15° 28' 56.86"" E",8010,Graz,Österreich,,,,"Ortnerstraße 25, Ortnerhof (4).jpg","6 März 2024 17:28:36"
"Rohrbachhöhe 30","47° 6' 18.18"" N, 15° 31' 18.80"" E",8010,Graz,Österreich,,,,"1681,_Vischer-Plan,_Rohrbach.jpg","6 März 2024 13:59:48"
"Rohrbachhöhe 20","47° 6' 13.18"" N, 15° 30' 56.84"" E",8044,Graz,Österreich,,,,"Rohrbachhöhe 20, Sattler.JPG","6 März 2024 13:59:10"
"Stiftingtalstraße 65","47° 5' 6.00"" N, 15° 28' 16.21"" E",8010,Graz,Österreich,,,,"Stiftingtalstraße_57,_Friiedlhube.jpg","6 März 2024 13:56:00"
"Eißlgasse 1","47° 4' 47.32"" N, 15° 29' 12.44"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:52:43"
"Rauchleitenstraße 13","47° 4' 45.84"" N, 15° 29' 10.64"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:51:19"
"Rauchleitenstraße 84","47° 5' 1.03"" N, 15° 29' 2.29"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:27:35"
"Rauchleitenstraße 74","47° 4' 59.74"" N, 15° 29' 8.70"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:25:41"
"Rauchleitenstraße 50","47° 4' 59.12"" N, 15° 29' 21.34"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:24:31"
"Rauchleitenstraße 58","47° 4' 54.34"" N, 15° 29' 14.82"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:12:16"
"Rauchleitenstraße 21","47° 4' 50.63"" N, 15° 29' 12.66"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:10:01"
"Ragnitzstraße 34","47° 4' 41.88"" N, 15° 28' 36.41"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:07:00"
"Ragnitzstraße 9","47° 4' 44.11"" N, 15° 28' 26.11"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:04:23"
"Ragnitzstraße 161","47° 4' 44.22"" N, 15° 29' 48.01"" E",8047,Graz,Österreich,,,,,"6 März 2024 13:00:36"
"Hochfeldweg 24","47° 4' 51.49"" N, 15° 29' 46.14"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:52:40"
"Hochfeldweg 23","47° 4' 47.71"" N, 15° 29' 38.76"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:48:49"
"Hochfeldweg 5","47° 4' 40.30"" N, 15° 29' 37.75"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:45:58"
"Riesstraße 105","47° 5' 1.57"" N, 15° 28' 43.36"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:36:02"
"Riesstraße 65","47° 4' 48.32"" N, 15° 28' 23.52"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:07:53"
"Riesstraße 67","47° 4' 48.90"" N, 15° 28' 24.64"" E",8047,Graz,Österreich,,,,,"6 März 2024 12:05:33"
"Ragnitzstraße 50","47° 4' 42.17"" N, 15° 28' 41.59"" E",8047,Graz,Österreich,,,,,"6 März 2024 10:21:01"
"Ragnitzstraße 28","47° 4' 42.10"" N, 15° 28' 34.18"" E",8047,Graz,Österreich,,,,,"6 März 2024 10:16:55"
"Ragnitzstraße 52 (Graz)","47° 4' 42.28"" N, 15° 28' 42.67"" E",8047,Graz,Österreich,,,,Ragnitzstrasse52.jpg,"6 März 2024 10:13:35"
"Ragnitzstraße 36 (Graz)","47° 4' 42.13"" N, 15° 28' 37.56"" E",8047,Graz,Österreich,,,,"Ragnitzstraße 34 und 36, Luftbild.jpg","6 März 2024 10:11:51"
"Ragnitzstraße 140","47° 4' 40.22"" N, 15° 29' 18.13"" E",8047,Graz,Österreich,,,,,"6 März 2024 10:09:22"
"Ragnitzstraße 105","47° 4' 41.48"" N, 15° 29' 16.26"" E",8047,Graz,Österreich,,,,,"6 März 2024 10:04:47"
"Ragnitzstraße 109 (Graz)","47° 4' 41.45"" N, 15° 29' 17.30"" E",8047,Graz,Österreich,,,,Ragnitzstrasse109.jpg,"6 März 2024 10:00:51"
"Pesendorferweg 1 (Graz)","47° 4' 39.36"" N, 15° 29' 15.04"" E",8047,Graz,Österreich,,,,Pesendorferweg1_neu.jpg,"6 März 2024 09:59:35"
"Ragnitzstraße 101 (Graz)","47° 4' 41.77"" N, 15° 29' 13.81"" E",8047,Graz,Österreich,,,,Ragnitzstrasse101.jpg,"6 März 2024 09:58:59"
"Ragnitzstraße 132 (Graz)","47° 4' 40.94"" N, 15° 29' 13.74"" E",8047,Graz,Österreich,,,,Ragnitzstrasse132.jpg,"6 März 2024 09:57:46"
"Schweinbergstraße 8 (Graz)","47° 4' 37.31"" N, 15° 30' 1.37"" E",8047,Graz,Österreich,,,,Schweinbergstrasse8.jpg,"6 März 2024 09:55:13"
"Ragnitzstraße 49","47° 4' 43.46"" N, 15° 28' 39.58"" E",8047,Graz,Österreich,,,,,"5 März 2024 23:01:00"
"Ragnitzstraße 45","47° 4' 43.18"" N, 15° 28' 37.31"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:58:12"
"Ragnitzstraße 27","47° 4' 43.14"" N, 15° 28' 34.25"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:55:33"
"Ragnitzstraße 25","47° 4' 42.96"" N, 15° 28' 33.10"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:53:50"
"Ragnitzstraße 23","47° 4' 43.43"" N, 15° 28' 32.30"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:52:31"
"Ragnitzstraße 31","47° 4' 43.43"" N, 15° 28' 32.34"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:46:26"
"Ragnitzstraße 19","47° 4' 43.57"" N, 15° 28' 30.54"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:44:09"
"Ragnitzstraße 5","47° 4' 44.62"" N, 15° 28' 23.95"" E",8047,Graz,Österreich,,,,,"5 März 2024 22:36:28"
"Ragnitzstraße 55","47° 4' 43.50"" N, 15° 28' 44.51"" E",8047,Graz,Österreich,,,,"Ragnitzstraße 55 (2).JPG","5 März 2024 22:23:53"
"Sartorigasse 3 (Graz)","47° 4' 45.37"" N, 15° 28' 39.18"" E",8047,Graz,Österreich,,,,Sartorigasse3.jpg,"5 März 2024 22:22:40"
"Mosconweg 5 (Graz)","47° 4' 45.88"" N, 15° 28' 44.18"" E",8047,Graz,Österreich,,,,Mosconweg5.jpg,"5 März 2024 22:21:57"
